ano,codigo_sgif,tipo,distrito,concelho,freguesia,local,ine,x,y,data_alerta,hora_alerta,data_extincao,hora_extincao,data_primeira_intervencao,hora_primeira_intervencao,fonte_alerta,nut,area_povoamento,area_mato,area_agricola,area_pov_mato,area_total,reacendimento,queimada,falso_alarme,fogacho,incendio,agricola,perimetro,aps,causa,tipo_causa
2005,BL405559,Agrícola,Leiria,Caldas da Rainha,Caldas Da Rainha (nossa Senhora Do Pópulo),Imaginário,100603,116443,270937,2005-07-08,15:50:00,2005-07-08,18:35:00,,,Populares,PT13010603,0,0,0,0,0,0,0,0,0,0,1,,,,
2005,BL405902,Florestal,Leiria,Pombal,São Simão de Litém,Bica,101512,159056,317440,2005-08-07,03:00:00,2005-08-07,04:47:00,,,Populares,PT12030412,0,0.001,0,0.001,0.001,1,0,0,1,0,0,,,,
2005,BL405906,Florestal,Leiria,Leiria,Amor,Quinta Morgados,100901,137672,315231,2005-08-07,09:45:00,2005-08-07,10:30:00,,,Populares,PT12030201,0,0.001,0,0.001,0.001,0,0,0,1,0,0,,,,
2005,BL405565,Florestal,Leiria,Peniche,Serra D El-rei,CEZAREDA,101405,103040,261636,2005-07-08,17:59:00,2005-07-09,00:05:00,,,Populares,PT13011105,2.9,0.1,0,3,3,0,0,0,0,1,0,,,,
2005,BL405594,Agrícola,Leiria,Caldas da Rainha,Nadadouro,Alto do Nobre,100608,109092,272879,2005-07-10,19:13:00,2005-07-10,19:50:00,,,Populares,PT13010608,0,0,0,0,0,0,0,0,0,0,1,,,,
2005,BL405878,Florestal,Leiria,Óbidos,Óbidos (são Pedro),ÓBIDOS,101205,111768,266514,2005-08-06,09:55:00,2005-08-06,10:50:00,,,Outros,PT13011005,0,0.06,0,0.06,0.06,0,0,0,1,0,0,,,,
2005,BL40591,Florestal,Leiria,Porto de Mós,Porto De Mós (são Pedro),Cheiras,101612,140988,292640,2005-02-16,15:35:00,2005-02-16,16:40:00,,,Populares,PT12030512,0,0.01,0,0.01,0.01,0,0,0,1,0,0,,SERRAS DE AIRE E CANDEEIROS,,
2005,BL405911,Agrícola,Leiria,Alvaiázere,Maçãs de Dona Maria,Vale Senhor,100204,183384,322059,2005-08-07,14:29:00,2005-08-07,15:29:00,,,Populares,PT12040104,0,0,0.005,0,0.005,0,0,0,0,0,1,,,445,Intencional
2005,BL40596,Florestal,Leiria,Porto de Mós,Juncal,Casais Garridos,101606,134830,296170,2005-02-18,16:15:00,2005-02-18,17:00:00,,,Populares,PT12030506,0.0001,0,0,0.0001,0.0001,0,0,0,1,0,0,,,,
2005,BL405627,Florestal,Leiria,Leiria,Arrabal,ARRABAL,100902,148827,303608,2005-07-13,14:30:00,2005-07-13,16:10:00,,,Outros,PT12030202,0.25,0,0,0.25,0.25,0,0,0,1,0,0,,,,
2005,BL405967,Florestal,Leiria,Porto de Mós,Mendiga,MENDIGA,101607,138462,281392,2005-08-13,04:47:00,2005-08-13,08:30:00,,,PV,PT12030507,0,0.2,0,0.2,0.2,0,0,0,1,0,0,,SERRAS DE AIRE E CANDEEIROS,,
2005,BL405630,Florestal,Leiria,Leiria,Arrabal,Arrabal,100902,148360,305328,2005-07-13,16:47:00,2005-07-13,23:50:00,,,PV,PT12030202,0.35,0,0,0.35,0.35,1,0,0,1,0,0,,,,
2005,BL405970,Agrícola,Leiria,Leiria,Cortes,SENHORA DO MONTE,100911,146612,301776,2005-08-13,14:34:00,2005-08-13,16:05:00,,,PV,PT12030211,0,0,0,0,0,1,0,0,0,0,1,,,,
2005,BL405880,Agrícola,Leiria,Pombal,Carnide,Vale da Cabra,101504,147773,325089,2005-08-06,12:20:00,2005-08-06,15:00:00,,,Populares,PT12030404,0,0,0,0,0,1,0,0,0,0,1,,,,
2005,BL405641,Florestal,Leiria,Óbidos,Vau,Perola da Lagoa,101207,107108,266716,2005-07-14,01:45:00,2005-07-14,04:00:00,,,Populares,PT13011007,0,0.025,0,0.025,0.025,0,0,0,1,0,0,,,,
2005,BL405648,Florestal,Leiria,Pombal,Mata Mourisca,Espinheira,101507,146067,332496,2005-07-14,18:33:00,2005-07-14,20:55:00,,,PV,PT12030407,0.25,0,0,0.25,0.25,0,0,0,1,0,0,,,,
2005,BL40590,Florestal,Leiria,Óbidos,Usseira,Usseira,101209,111598,263195,2005-02-16,12:10:00,2005-02-16,13:30:00,,,117,PT13011009,0,0.05,0,0.05,0.05,0,0,0,1,0,0,,,,
2005,BL405914,Florestal,Leiria,Leiria,Milagres,MILAGRES,100915,143323,313740,2005-08-07,16:00:00,2005-08-07,18:25:00,,,117,PT12030215,0,0.001,0,0.001,0.001,1,0,0,1,0,0,,,,
2005,BL405649,Florestal,Leiria,Leiria,Colmeias,Valongo,100910,151227,313609,2005-07-14,18:44:00,2005-07-14,20:06:00,,,PV,PT12030210,0.02,0,0,0.02,0.02,0,0,0,1,0,0,,,,
2005,BL405915,Florestal,Leiria,Leiria,Cortes,Senhora do Monte,100911,144117,303876,2005-08-07,16:30:00,2005-08-07,17:15:00,,,Populares,PT12030211,0,0.01,0,0.01,0.01,0,0,0,1,0,0,,,,
2005,BL405917,Agrícola,Leiria,Leiria,Marrazes,MARRAZES,100914,142255,310695,2005-08-07,17:49:00,2005-08-07,18:30:00,,,Populares,PT12030214,0,0,0,0,0,1,0,0,0,0,1,Mata dos Marrazes,,,
2005,BL405992,Florestal,Leiria,Nazaré,Famalicão,Vale da Rica,101101,118870,283295,2005-08-15,23:03:00,2005-08-16,01:00:00,,,Outros,PT13010901,0,0.001,0,0.001,0.001,0,0,0,1,0,0,,,,
2005,BL405929,Florestal,Leiria,Leiria,Bidoeira de Cima,Bidoeira,100926,146983,320041,2005-08-08,14:03:00,2005-08-08,15:18:00,,,Populares,PT12030226,0.01,0,0,0.01,0.01,0,0,0,1,0,0,,,,
2005,BL405921,Florestal,Leiria,Alcobaça,Aljubarrota (Prazeres),Lagoa do Cão,100111,132232,284623,2005-08-07,21:10:00,2005-08-07,22:45:00,,,Populares,PT13010111,0,0.001,0,0.001,0.001,0,0,0,1,0,0,,,,
2005,BL405922,Florestal,Leiria,Nazaré,Famalicão,Raposos,101101,119820,284496,2005-08-07,21:20:00,2005-08-07,23:55:00,,,PV,PT13010901,0,0.05,0,0.05,0.05,0,0,0,1,0,0,,,,
2005,BL405945,Florestal,Leiria,Ansião,Ansião,Olhos de Água,100302,175323,327843,2005-08-09,00:15:00,2005-08-09,02:15:00,,,Populares,PT12040202,0.002,0,0,0.002,0.002,0,0,0,1,0,0,,,,
2005,BL405952,Florestal,Leiria,Pombal,Albergaria dos Doze,ALBERGARIA,101502,161515,314684,2005-08-09,10:24:00,2005-08-09,12:05:00,,,Populares,PT12030402,0,0.001,0,0.001,0.001,0,0,0,1,0,0,,,,
2005,BL405671,Florestal,Leiria,Pedrógão Grande,Graça,GRAÇA (Casal do Olivado),101301,192860,325125,2005-07-17,01:17:00,2005-07-17,03:00:00,,,Populares,PT12041101,0,0.05,0,0.05,0.05,0,0,0,1,0,0,,,448,Intencional
2005,BL405961,Agrícola,Leiria,Pombal,Mata Mourisca,Espenheiras,101507,146673,331452,2005-08-12,10:30:00,2005-08-12,11:20:00,,,PV,PT12030407,0,0,0,0,0,0,0,0,0,0,1,,,,
2005,BL405931,Florestal,Leiria,Pombal,Redinha,REDINHA,101510,161622,337417,2005-08-08,14:54:00,2005-08-08,16:00:00,,,CCO,PT12030410,0,0.005,0,0.005,0.005,0,0,0,1,0,0,,,610,Desconhecida
2005,BL40595,Florestal,Leiria,Pombal,Abiul,Casais Novos,101501,167062,318857,2005-02-18,14:07:00,2005-02-18,19:42:00,,,Populares,PT12030401,6,0,0,6,6,0,0,0,0,1,0,,,,
2005,BL405962,Florestal,Leiria,Leiria,Souto De Carpalhosa,JÃ DA RUA,100924,140970,319944,2005-08-12,11:57:00,2005-08-12,13:50:00,,,PV,PT12030224,0.1,0,0,0.1,0.1,1,0,0,1,0,0,,,,
2005,BL405679,Florestal,Leiria,Pedrógão Grande,Pedrógão Grande,Alto de Campo Maior,101302,198879,327684,2005-07-17,20:56:00,2005-07-17,22:35:00,,,PV,PT12041102,0.04,0,0,0.04,0.04,0,0,0,1,0,0,,,,
2005,BL405971,Florestal,Leiria,Leiria,Bidoeira de Cima,Pega,100926,145588,319748,2005-08-13,18:35:00,2005-08-13,21:14:00,,,PV,PT12030226,0.2,0,0,0.2,0.2,0,0,0,1,0,0,,,,
2005,BL405690,Florestal,Leiria,Leiria,Memória,Memória,100927,155830,313055,2005-07-19,13:44:00,2005-07-19,15:44:00,,,PV,PT12030227,0.1,0,0,0.1,0.1,0,0,0,1,0,0,,,,
2005,BL405960,Florestal,Leiria,Óbidos,Óbidos (santa Maria),ARELHO,101204,109103,269041,2005-08-11,22:40:00,2005-08-11,23:15:00,,,Populares,PT13011004,0.06,0.02,0,0.08,0.08,0,0,0,1,0,0,,,,
2005,BL405699,Florestal,Leiria,Alvaiázere,Maçãs de Dona Maria,Pardinheira,100204,180797,322562,2005-07-19,19:30:00,2005-07-19,21:13:00,,,Populares,PT12040104,0.075,0,0,0.075,0.075,0,0,0,1,0,0,,,448,Intencional
2005,BL405730,Florestal,Leiria,Caldas da Rainha,Santa Catarina,Abrunheira,100611,122636,274948,2005-07-22,12:00:00,2005-07-22,14:00:00,,,117,PT13010611,0.02,0,0,0.02,0.02,0,0,0,1,0,0,,,,
2005,BL405732,Florestal,Leiria,Leiria,Marrazes,Vale Sepal,100914,144076,310298,2005-07-22,18:03:00,2005-07-22,19:30:00,,,117,PT12030214,0.005,0,0,0.005,0.005,0,0,0,1,0,0,,,,
2005,BL405733,Florestal,Leiria,Leiria,Barreira,Casal da Cortiça,100905,141335,304019,2005-07-22,18:15:00,2005-07-22,20:35:00,,,117,PT12030205,0.02,0,0,0.02,0.02,0,0,0,1,0,0,,,,
2005,BL405973,Florestal,Leiria,Ansião,Chão de Couce,Ameixieira,100304,175929,325440,2005-08-13,23:40:00,2005-08-14,02:00:00,,,Populares,PT12040204,0,0.001,0,0.001,0.001,0,0,0,1,0,0,,,,
2005,BL405978,Florestal,Leiria,Nazaré,Famalicão,Mata da Torre,101101,119623,286052,2005-08-14,10:16:00,2005-08-14,12:35:00,,,Populares,PT13010901,0,0.25,0,0.25,0.25,0,0,0,1,0,0,,,,
2005,BL40598,Florestal,Leiria,Nazaré,Nazaré,Sítio,101102,119314,292814,2005-02-19,12:05:00,2005-02-19,12:30:00,,,Outros,PT13010902,0,0.0001,0,0.0001,0.0001,0,0,0,1,0,0,,,,
2005,BL405738,Florestal,Leiria,Leiria,Azoia,AZÓIA,100903,140204,305073,2005-07-23,03:58:00,2005-07-23,04:50:00,,,117,PT12030203,0,0.001,0,0.001,0.001,0,0,0,1,0,0,,,14,Negligente
2005,BL405987,Florestal,Leiria,Alcobaça,Aljubarrota (Prazeres),Lagoa do Cão,100111,132232,284623,2005-08-15,10:45:00,2005-08-15,11:50:00,,,117,PT13010111,0,0.001,0,0.001,0.001,0,0,0,1,0,0,,,,
2005,BL405739,Florestal,Leiria,Leiria,Azoia,AZÓIA,100903,140204,305073,2005-07-23,05:30:00,2005-07-23,06:30:00,,,Populares,PT12030203,0,0.0005,0,0.0005,0.0005,0,0,0,1,0,0,,,14,Negligente
2005,BL405767,Florestal,Leiria,Pombal,Pombal,Roussa,101509,153864,327763,2005-07-30,13:15:00,2005-07-30,15:00:00,,,PV,PT12030409,0.1,0,0,0.1,0.1,0,0,0,1,0,0,,,610,Desconhecida
2005,BL405994,Florestal,Leiria,Porto de Mós,Calvaria de Cima,Vale de Água,101605,136240,294939,2005-08-15,23:14:00,2005-08-15,23:45:00,,,Populares,PT12030505,0,0.001,0,0.001,0.001,0,0,0,1,0,0,,,,
2005,BL405796,Florestal,Leiria,Leiria,Souto De Carpalhosa,Penedo (S. Miguel),100924,140970,319944,2005-08-03,19:51:00,2005-08-04,04:30:00,,,PV,PT12030224,447.36,268.42,402.63,715.78,1118.4099999999999,0,0,0,0,1,0,,,448,Intencional
2005,BL4058,Florestal,Leiria,Ansião,Avelar,Tojeira,100303,179672,328167,2005-01-12,16:30:00,2005-01-12,17:15:00,,,117,PT12040203,0.04,0,0,0.04,0.04,0,0,0,1,0,0,,,,
2005,BL40580,Florestal,Leiria,Figueiró dos Vinhos,Aguda,Moninhos Fundeiros,100801,186039,330799,2005-02-13,19:05:00,2005-02-13,20:50:00,,,Populares,PT12040501,0,0.003,0,0.003,0.003,0,0,0,1,0,0,,,,
2005,BL405801,Florestal,Leiria,Alcobaça,Alcobaça,ALCOBAÇA,100101,127172,287520,2005-08-03,11:30:00,2005-08-03,12:00:00,,,Populares,PT13010101,0,0.005,0,0.005,0.005,0,0,0,1,0,0,,,,
2005,BL405813,Florestal,Leiria,Óbidos,Usseira,Usseira,101209,111598,263195,2005-08-04,07:40:00,2005-08-04,08:30:00,,,Populares,PT13011009,0,0.001,0,0.001,0.001,0,0,0,1,0,0,,,,
2005,BL405827,Florestal,Leiria,Pombal,Mata Mourisca,Ratos,101507,149096,330618,2005-08-04,14:40:00,2005-08-06,12:00:00,,,Populares,PT12030407,2451.33,817.11,0,3268.44,3268.44,0,0,0,0,1,0,,,448,Intencional
2005,BL405830,Agrícola,Leiria,Bombarral,Roliça,Baraçais,100503,109432,261102,2005-08-04,14:28:00,2005-08-04,22:30:00,,,Populares,PT13010403,0,0,0,0,0,0,0,0,0,0,1,,,,
2005,BL405855,Agrícola,Leiria,Bombarral,Roliça,Columbeira,100503,108303,260140,2005-08-05,07:30:00,2005-08-05,08:50:00,,,Populares,PT13010403,0,0,0,0,0,0,0,0,0,0,1,,,,
2005,BL405867,Agrícola,Leiria,Leiria,Milagres,MILAGRES,100915,143323,313740,2005-08-05,17:58:00,2005-08-06,10:30:00,,,Populares,PT12030215,0,0,0,0,0,1,0,0,0,0,1,,,,
2005,BL405870,Florestal,Leiria,Caldas da Rainha,Caldas Da Rainha (nossa Senhora Do Pópulo),Imaginário,100603,116443,270937,2005-08-05,21:40:00,2005-08-05,22:30:00,,,Outros,PT13010603,0,0.005,0,0.005,0.005,0,0,0,1,0,0,,,,
2005,BL405881,Florestal,Leiria,Alcobaça,Aljubarrota (Prazeres),Lagoa do Cão,100111,132232,284623,2005-08-06,13:30:00,2005-08-06,23:40:00,,,Outros,PT13010111,0,0.001,0,0.001,0.001,0,0,0,1,0,0,,,,
2005,BL405899,Florestal,Leiria,Batalha,São Mamede,Casal Vieiro,100403,150727,290240,2005-08-07,15:23:00,2005-08-08,10:20:00,,,PV,PT12030103,2,3,0,5,5,0,0,0,0,1,0,,,610,Desconhecida
2005,BL405901,Florestal,Leiria,Pombal,Vermoil,Outeiro da Ranha,101513,152212,322193,2005-08-07,00:51:00,2005-08-07,03:00:00,,,Populares,PT12030413,0.03,0.001,0,0.031,0.031,0,0,0,1,0,0,,,610,Desconhecida
2005,BL405909,Florestal,Leiria,Óbidos,Usseira,Usseira,101209,111598,263195,2005-08-07,13:30:00,2005-08-07,14:00:00,,,Populares,PT13011009,0,0.001,0,0.001,0.001,1,0,0,1,0,0,,,,
2005,BL405912,Agrícola,Leiria,Pombal,Abiul,Lugar dos Altos,101501,165240,322767,2005-08-07,15:09:00,2005-08-08,09:26:00,,,Populares,PT12030401,0,0,0,0,0,1,0,0,0,0,1,,,,
2005,BL405923,Agrícola,Leiria,Pombal,Pombal,Carregueiro,101509,156150,332170,2005-08-08,01:07:00,2005-08-08,03:30:00,,,Populares,PT12030409,0,0,0,0,0,1,0,0,0,0,1,,,,
2005,BL405925,Agrícola,Leiria,Pombal,Pombal,Quinta da Gramela,101509,156378,330967,2005-08-08,03:30:00,2005-08-08,04:05:00,,,117,PT12030409,0,0,0,0,0,1,0,0,0,0,1,,,,
2005,BL405948,Florestal,Leiria,Pombal,Mata Mourisca,MATA MOURISCA,101507,146673,331452,2005-08-09,05:58:00,2005-08-09,06:57:00,,,Populares,PT12030407,0,0.001,0,0.001,0.001,0,0,0,1,0,0,,,,
2005,BL405956,Florestal,Leiria,Alcobaça,Aljubarrota (Prazeres),MOLIANOS,100111,133034,284043,2005-08-11,14:00:00,2005-08-11,15:30:00,,,Populares,PT13010111,0,0.01,0,0.01,0.01,0,0,0,1,0,0,,SERRAS DE AIRE E CANDEEIROS,,
2005,BL405980,Agrícola,Leiria,Leiria,Arrabal,Soutocico,100902,147786,303712,2005-08-14,12:29:00,2005-08-14,14:15:00,,,117,PT12030202,0,0,0,0,0,1,0,0,0,0,1,,,,
2005,BL405985,Florestal,Leiria,Pedrógão Grande,Graça,Poço Negro,101301,189784,327252,2005-08-15,00:06:00,2005-08-15,01:30:00,,,Populares,PT12041101,0.5,0,0,0.5,0.5,0,0,0,1,0,0,,,,
2005,BL40599,Florestal,Leiria,Porto de Mós,Porto De Mós (são João Baptista),Anaia,101611,140789,293427,2005-02-19,12:20:00,2005-02-19,14:20:00,,,Populares,PT12030511,0.2,0,0,0.2,0.2,0,0,0,1,0,0,,,,
2005,DM205100,Florestal,Porto,Felgueiras,Sernande,Lugar de La,130325,191509,486089,2005-01-27,15:10:00,2005-01-27,16:40:00,2005-01-27,15:15:00,Particular,PT11050725,0,0.03,0,0.03,0.03,0,0,0,1,0,0,,,,
2005,DM2051,Florestal,Porto,Baião,Teixeiró,Arriconha,130217,219594,468957,2005-01-01,19:30:00,2005-01-01,23:30:00,2005-01-01,19:50:00,Outros,PT11050217,0,3,0,3,3,0,0,0,0,1,0,Marão e Meia via,,,
2005,DM20510007,Florestal,Porto,Felgueiras,Idães,VILAR,130306,189622,485281,2005-10-02,02:43:00,2005-10-02,03:35:00,2005-10-02,02:50:00,Particular,PT11050706,0,0.5,0,0.5,0.5,0,0,0,1,0,0,,,,
2005,DM20510001,Queimada,Porto,TROFA,Coronado (são Romão),R. POMBAL,131805,163905,479651,2005-10-01,22:22:00,2005-10-01,23:20:00,2005-10-01,22:40:00,Particular,PT11030805,0,0,0,0,0,0,1,0,0,0,0,,,,
2005,DM20510004,Queimada,Porto,Póvoa de Varzim,Póvoa de Varzim,R. GOMES AMORIM,131310,147858,491141,2005-10-01,23:05:00,2005-10-02,01:10:00,2005-10-01,23:10:00,Particular,PT11040610,0,0,0,0,0,0,1,0,0,0,0,,,,
2005,DM20510033,Florestal,Porto,Maia,Pedrouços,Rua Pe. Abílio Leite Sampaio,130617,161117,468309,2005-10-02,12:34:00,2005-10-02,18:50:00,2005-10-02,13:10:00,117,PT11040317,0,0.03,0,0.03,0.03,0,0,0,1,0,0,,,,
2005,DM20510037,Florestal,Porto,Marco de Canaveses,Maureles,Lg. Cabo,130712,194747,467935,2005-10-02,14:25:00,2005-10-02,17:30:00,2005-10-02,14:30:00,Particular,PT11050912,0,0.05,0,0.05,0.05,0,0,0,1,0,0,,,,
2005,DM2051002,Queimada,Porto,Amarante,Mancelos,LUG. SOBREI,130123,199391,480396,2005-03-08,11:20:00,2005-03-08,12:00:00,2005-03-08,11:24:00,Particular,PT11050123,0,0,0,0,0,0,1,0,0,0,0,,,,
2005,DM20510005,Florestal,Porto,Penafiel,Portela,OUTEIRO CRUZ,131127,186210,459510,2005-10-02,00:40:00,2005-10-02,01:20:00,2005-10-02,00:50:00,Particular,PT11051327,0,0.01,0,0.01,0.01,0,0,0,1,0,0,,,,
2005,DM20510006,Queimada,Porto,TROFA,Alvarelhos,Stª Eufemia,131801,160095,482568,2005-10-02,01:50:00,2005-10-02,02:35:00,2005-10-02,02:00:00,117,PT11030801,0,0,0,0,0,0,1,0,0,0,0,,,,
2005,DM20510009,Florestal,Porto,Marco de Canaveses,Tuias,ALBAS,130727,198541,467679,2005-10-02,02:50:00,2005-10-02,03:35:00,2005-10-02,02:55:00,Particular,PT11050927,0,0.01,0,0.01,0.01,0,0,0,1,0,0,,,,
2005,DM2051006,Florestal,Porto,Paredes,Lordelo,LUG. SERQUE,131013,177043,473534,2005-03-08,12:25:00,2005-03-08,13:15:00,2005-03-08,12:30:00,Particular,PT11051213,0,0.07,0,0.07,0.07,0,0,0,1,0,0,,,,
2005,DM20510027,Agrícola,Porto,Vila Nova de Gaia,Pedroso,R. CASAL BRITO,131713,164223,454878,2005-10-02,11:25:00,2005-10-02,12:10:00,2005-10-02,11:30:00,117,PT11040913,0,0,0.03,0,0.03,0,0,0,0,0,1,,,,
2005,DM20510010,Florestal,Porto,Paredes,Vandoma,COVAL,131022,178734,470502,2005-10-02,03:30:00,2005-10-02,15:55:00,2005-10-02,03:35:00,Particular,PT11051222,0,0.05,0,0.05,0.05,0,0,0,1,0,0,,,,
2005,DM20510068,Queimada,Porto,Santo Tirso,Lamelas,R. AGRINHA,131412,171364,480242,2005-10-02,23:56:00,2005-10-03,01:15:00,2005-10-03,00:06:00,Particular,PT11030412,0,0,0,0,0,0,1,0,0,0,0,,,,
2005,DM20510011,Queimada,Porto,TROFA,Bougado (são Martinho),Barca,131803,164974,485545,2005-10-02,04:00:00,2005-10-02,05:00:00,2005-10-02,04:07:00,Particular,PT11030803,0,0,0,0,0,0,1,0,0,0,0,,,,
2005,DM2051000,Florestal,Porto,Maia,Barca,L. PINTA,130602,159632,475349,2005-03-08,08:20:00,2005-03-08,10:30:00,2005-03-08,08:27:00,Particular,PT11040302,0.05,0,0,0.05,0.05,0,0,0,1,0,0,,,,
2005,DM20510017,Florestal,Porto,Paredes,Gandra,ARDEIRO,131011,173469,468760,2005-10-02,07:15:00,2005-10-02,17:25:00,2005-10-02,07:20:00,CB,PT11051211,0,0.03,0,0.03,0.03,0,0,0,1,0,0,,,,
2005,DM20510097,Florestal,Porto,Paços de Ferreira,Penamaior,Giestal,130913,177180,478357,2005-10-03,15:21:00,2005-10-03,17:50:00,2005-10-03,15:27:00,Particular,PT11051113,0,0.5,0,0.5,0.5,0,0,0,1,0,0,,,,
2005,DM20510020,Florestal,Porto,Maia,Vila Nova da Telha,Rua Direita Quires,130616,154494,476396,2005-10-02,09:25:00,2005-10-03,13:00:00,2005-10-02,09:30:00,Particular,PT11040316,0,0.03,0,0.03,0.03,0,0,0,1,0,0,,,,
2005,DM20510101,Agrícola,Porto,Gondomar,Gondomar (são Cosme),R.FERREIRA DE CASTRO,130409,165997,464322,2005-10-03,15:54:00,2005-10-03,16:30:00,2005-10-03,15:59:00,CB,PT11040209,0,0,0.01,0,0.01,0,0,0,0,0,1,,,,
2005,DM20510000,Florestal,Porto,Amarante,Bustelo,Rua da Landeira,130105,211150,474264,2005-10-01,22:15:00,2005-10-02,00:15:00,2005-10-01,22:30:00,117,PT11050105,0,0.03,0,0.03,0.03,0,0,0,1,0,0,,,,
2005,DM20510022,Florestal,Porto,Vila do Conde,Mindelo,RESERVA,131616,150797,482907,2005-10-02,09:53:00,2005-10-03,00:15:00,2005-10-02,10:00:00,Particular,PT11040816,0.01,1.05,0,1.06,1.06,0,0,0,0,1,0,,,,
2005,DM20510018,Florestal,Porto,Gondomar,Medas,Rua Lopes,130406,174878,454511,2005-10-02,07:50:00,2005-10-02,18:55:00,2005-10-02,08:05:00,Particular,PT11040206,0.07,0,0,0.07,0.07,0,0,0,1,0,0,,,,
2005,DM20510014,Florestal,Porto,Penafiel,Canelas,SILVOSA,131105,185126,456593,2005-10-02,05:05:00,2005-10-02,19:10:00,2005-10-02,05:13:00,117,PT11051305,0,1.005,0,1.005,1.005,0,0,0,0,1,0,,,,
2005,DM20510003,Florestal,Porto,Vila Nova de Gaia,Canelas,R. LENDAL,131703,160836,456986,2005-10-01,23:02:00,2005-10-02,00:40:00,2005-10-01,23:10:00,Particular,PT11040903,0,0.3,0,0.3,0.3,0,0,0,1,0,0,,,,
2005,DM20510031,Florestal,Porto,Santo Tirso,Guimarei,L. COSTA,131410,170421,481605,2005-10-02,13:10:00,2005-10-02,15:40:00,2005-10-02,13:18:00,Particular,PT11030410,1.5,0,0,1.5,1.5,0,0,0,0,1,0,,,,
2005,DM20510026,Florestal,Porto,Vila do Conde,Canidelo,L. FELGUEIRA,131606,156765,482842,2005-10-02,10:59:00,2005-10-02,12:18:00,2005-10-02,11:03:00,Particular,PT11040806,0.15,0,0,0.15,0.15,0,0,0,1,0,0,,,,
2005,DM20510039,Florestal,Porto,Baião,Viariz,Soalheiro,130220,214031,466854,2005-10-02,15:15:00,2005-10-02,20:00:00,2005-10-02,15:30:00,Particular,PT11050220,2,3,0,5,5,0,0,0,0,1,0,,,,
2005,DM20510103,Florestal,Porto,TROFA,Covelas,COURA,131806,167176,481726,2005-10-03,16:15:00,2005-10-03,19:15:00,2005-10-03,16:25:00,Particular,PT11030806,6,0,0,6,6,0,0,0,0,1,0,,,,
2005,DM20510118,Florestal,Porto,Paredes,Cristelo,Arainho,131009,180820,473392,2005-10-03,20:54:00,2005-10-03,21:34:00,2005-10-03,21:00:00,Particular,PT11051209,0,0.01,0,0.01,0.01,0,0,0,1,0,0,,,,
2005,DM20510124,Florestal,Porto,Póvoa de Varzim,Póvoa de Varzim,Lg. Gandra,131310,149156,490168,2005-10-04,02:14:00,2005-10-04,16:00:00,2005-10-04,02:22:00,Particular,PT11040610,0.03,0,0,0.03,0.03,0,0,0,1,0,0,,,,
2005,DM20510016,Florestal,Porto,Penafiel,Lagares,ORDINS,131116,181790,462945,2005-10-02,06:40:00,2005-10-02,14:30:00,2005-10-02,06:50:00,Particular,PT11051316,2,1.1,0,3.1,3.1,0,0,0,0,1,0,,,,
2005,DM20510029,Florestal,Porto,Gondomar,Rio Tinto,Pct.Mestre Joaq. Pereira Ramos,130408,164258,468056,2005-10-02,11:48:00,2005-10-02,12:45:00,2005-10-02,11:58:00,PSP,PT11040208,0,0.03,0,0.03,0.03,0,0,0,1,0,0,,,,
2005,DM20510057,Florestal,Porto,Felgueiras,Airães,RAMOS,130302,195513,483248,2005-10-02,20:40:00,2005-10-02,21:30:00,2005-10-02,20:45:00,Particular,PT11050702,0,0.6,0,0.6,0.6,0,0,0,1,0,0,,,,
2005,DM20510061,Queimada,Porto,Gondomar,Gondomar (são Cosme),CASAL,130409,166675,462916,2005-10-02,21:55:00,2005-10-02,22:15:00,2005-10-02,21:59:00,Particular,PT11040209,0,0,0,0,0,0,1,0,0,0,0,,,,
2005,DM2051013,Florestal,Porto,Valongo,Ermesinde,R. Luis Cam,131503,164746,472440,2005-03-08,15:09:00,2005-03-08,16:37:00,2005-03-08,15:15:00,117,PT11040703,0,0.2,0,0.2,0.2,0,0,0,1,0,0,,,,
2005,DM20510024,Florestal,Porto,Vila Nova de Gaia,Crestuma,R. VALE PENA,131705,169142,455092,2005-10-02,10:42:00,2005-10-02,12:30:00,2005-10-02,11:00:00,Particular,PT11040905,0,0.015,0,0.015,0.015,0,0,0,1,0,0,,,,
2005,DM20510048,Florestal,Porto,Lousada,Aveleda,POÇO MONTE,130502,189953,478934,2005-10-02,17:30:00,2005-10-03,12:45:00,2005-10-02,17:40:00,Particular,PT11050802,0,0.2,0,0.2,0.2,0,0,0,1,0,0,,,,
2005,DM20510036,Florestal,Porto,Penafiel,Paço de Sousa,Fonte de Cima,131122,184362,465928,2005-10-02,14:25:00,2005-10-03,06:45:00,2005-10-02,14:30:00,Particular,PT11051322,3.5,0.5,0,4,4,0,0,0,0,1,0,,,,
2005,DM20510066,Florestal,Porto,Gondomar,Gondomar (são Cosme),R. DR. FRANCISCO SÁ CARNEIRO,130409,165997,464322,2005-10-02,23:13:00,2005-10-02,23:50:00,2005-10-02,23:15:00,Particular,PT11040209,0.05,0,0,0.05,0.05,0,0,0,1,0,0,,,,
2005,DM20510034,Falso Alarme,Porto,Baião,Ancede,lG. vALBOM,130201,206350,459342,2005-10-02,13:45:00,2005-10-02,14:20:00,2005-10-02,14:05:00,Particular,PT11050201,0,0,0,0,0,0,0,1,0,0,0,,,,
